"Jméno","Příjmení","Titul před","Titul za","Soud","Úsek soudu","Jmenování","Funkce","Členství v KSČ"
"Zuzana","Barochová","JUDr.","","Obvodní soud pro Prahu 6","Civilní","1990-10-30","Soudce OS","Ano"
"Jan","Bárta","Mgr.","","Obvodní soud pro Prahu 4","","2021-11-11","Soudce OS","Ne"
"Jitka","Bartáková","JUDr.","","Krajský soud v Praze","Obchodní","2011-11-03","Soudce KS","Ne"
"Markéta","Bartizalová","Mgr."," Ph.D.","Okresní soud v Českých Budějovicích","Trestní","2018-05-24","Soudce OS","Ne"
"Daniel","Bartoň","JUDr. Ing.","","Městský soud v Brně","Civilní","2018-01-17","Soudce OS","Ne"
"Irena","Bartoníčková","JUDr.","","Obvodní soud pro Prahu 5","Civilní","1990-10-30","Soudce OS","Ne"
"Hana","Bartoňová","Mgr.","","Městský soud v Brně","Trestní","1998-04-07","Soudce OS","Ne"
"Jitka","Bartoszová","JUDr."," Ph.D.","Krajský soud v Ostravě","Obchodní","1996-10-15","Soudce KS","Ne"
"Ondřej","Bartoš","Mgr.","","Krajský soud v Hradci Králové","Správní","2020-11-19","Soudce KS","Ne"
"Aleš","Bartoš","JUDr.","","Městský soud v Praze","Obchodní","1995-10-03","Soudce KS","Ne"
"Filip","Bartoš","Mgr.","","Okresní soud Praha-východ","Civilní","2013-09-30","Místopředseda OS","Ne"
"Jaroslava","Bartošová","JUDr.","","Krajský soud v Brně","Trestní","1990-10-30","Předseda senátu KS","Ano"
"Petra","Bartošová","JUDr.","","Okresní soud v Rakovníku","Civilní","2006-05-31","Soudce OS","Ne"
"Kateřina","Bartošová Fialová","Mgr.","","Okresní soud v Mladé Boleslavi","Civilní","2001-12-18","Soudce OS","Ne"
"Gabriela Antonie","Bartová","JUDr.","","Okresní soud Praha-východ","Civilní","1997-01-28","Soudce OS","Ne"
"Lenka","Bártová","JUDr.","","Okresní soud ve Strakonicích","Civilní","2006-11-13","Soudce OS","Ne"
"Alice","Bártová","JUDr.","","Krajský soud v Plzni","Trestní","1993-03-31","Předseda senátu KS","Ne"
"Věra","Bartůňková","JUDr.","","Okresní soud v Ústí nad Orlicí","Civilní","1992-11-05","Soudce OS","Ne"
"Dagmar","Bastlová","Mgr.","","Krajský soud v Brně","Civilní","1995-03-21","Soudce KS","Ne"
"Gabriela","Bašná","Mgr.","","Městský soud v Praze","Správní","2004-05-01","Předseda senátu KS","Ne"
"Martin","Baťka","Mgr. Ing. Bc.","Ph.D.","Okresní soud v Teplicích","Civilní","2010-01-05","Soudce OS","Ne"
"Milan","Baudyš","Mgr.","","Okresní soud v Náchodě","Civilní","2012-04-17","Soudce OS","Ne"
"Josef","Baxa","JUDr.","","Nejvyšší správní soud","Správní","1992-04-09","Soudce NSS","Ne"
"Petra","Beaver","Mgr.","","Okresní soud v Děčíně","Civilní","2021-05-10","Soudce OS","Ne"
"Ondřej","Běčák","Mgr.","","Krajský soud v Ostravě","Trestní","2007-09-03","Soudce KS","Ne"
"Jiří","Bednář","JUDr."," Ph.D.","Krajský soud v Ústí nad Labem","Trestní","2005-03-11","Předseda senátu KS","Ne"
"Petr","Bednář","Mgr.","","Okresní soud v Olomouci","Trestní","1994-02-22","Soudce OS","Ne"
"Kateřina","Bednaříková","Mgr.","","Krajský soud v Českých Budějovicích","Správní","2016-02-04","Soudce KS","Ne"
"Marek","Bedřich","Mgr.","","Městský soud v Praze","Správní","1995-01-10","Předseda senátu KS","Ne"
"Blanka","Bedřichová","Mgr.","","Městský soud v Praze","Trestní","2008-09-19","Předseda senátu KS","Ne"
"Kamila","Beerová","JUDr.","","Městský soud v Brně","Civilní","2017-01-04","Soudce OS","Ne"
"Tomáš","Behr","JUDr.","","Okresní soud Praha-západ","Civilní","2011-07-15","Soudce OS","Ne"
"Adéla","Bejčková","JUDr."," LL.M.","Okresní soud ve Frýdku-Místku","Civilní","2007-02-08","Soudce OS","Ne"
"Michaela","Bejčková","Mgr.","","Nejvyšší správní soud","Správní","2009-05-14","Soudce NSS","Ne"
"Jan","Bělocký","Mgr.","","Okresní soud v Liberci","Trestní","2018-10-05","Soudce OS","Ne"
"Tomáš","Bělohlávek","JUDr.","","Obvodní soud pro Prahu 2","Civilní","2019-03-27","Soudce OS","Ne"
"Pavel","Benda","JUDr.","","Městský soud v Praze","Trestní","1992-04-23","Předseda senátu KS","Ne"
"Michal","Benda","JUDr.","","Okresní soud v Ostravě","Trestní","2004-08-11","Soudce OS","Ne"
"Blanka","Bendová","JUDr.","","Městský soud v Praze","Civilní","1992-04-23","Soudce KS","Ne"
"Aneta","Bendová","Mgr.","","Okresní soud v Trutnově","Civilní","2024-02-15","Soudce OS","Ne"
"Václav","Beneš","JUDr. Ing.","","Krajský soud v Ústí nad Labem","Civilní","2007-04-13","Předseda senátu KS","Ne"
"Martin","Beneš","Mgr.","","Okresní soud v Mostě","Civilní","2007-07-09","Soudce OS","Ne"
"Zuzana","Benešová","JUDr.","","Okresní soud ve Frýdku-Místku","Civilní","2003-09-01","Soudce OS","Ano"
"Jana","Benešová","Mgr.","","Okresní soud v Mostě","Civilní","2011-07-15","Soudce OS","Ne"
"Radka","Benešová","JUDr.","","Okresní soud v Ústí nad Orlicí","Civilní","2015-10-20","Soudce OS","Ne"
"Petra","Benešová","JUDr.","","Městský soud v Praze","Trestní","2007-09-03","Předseda senátu KS","Ne"
"Jana","Benešová","Mgr. Bc.","LL.M.","Okresní soud v Prachaticích","Civilní","2021-05-10","Soudce OS","Ne"
"Ilona","Benešová","Mgr.","","Obvodní soud pro Prahu 9","Civilní","1999-06-10","Předseda OS","Ne"
"Miloš","Benetka","JUDr.","","Krajský soud v Plzni","Obchodní","1994-10-25","Soudce KS","Ano"
"Bronislav","Beran","Mgr.","","Krajský soud v Ostravě","Civilní","2005-12-12","Soudce KS","Ne"
"Vladimír","Beran","Mgr.","","Krajský soud v Ústí nad Labem","Civilní","2004-01-13","Předseda senátu KS","Ne"
"Dušan","Beránek","Mgr.","","Krajský soud v Brně","Trestní","2004-05-01","Soudce KS","Ne"
"Pavel","Beránek","Mgr.","","Okresní soud v Břeclavi","Trestní","2005-10-20","Soudce OS","Ne"
"Martina","Beránková","Mgr.","","Městský soud v Brně","Civilní","2015-10-20","Soudce OS","Ne"
"Veronika","Beránková","Mgr.","","Okresní soud v Litoměřicích","Civilní","2010-01-05","Soudce OS","Ne"
"Radka","Beranová","Mgr.","","Okresní soud ve Svitavách","Civilní","2021-11-17","Soudce OS","Ne"
"Hana","Beranová","JUDr.","","Okresní soud v Bruntále","Civilní","1990-10-30","Soudce OS","Ne"
"Hana","Berglová","JUDr.","","Obvodní soud pro Prahu 4","Civilní","1992-05-04","Soudce OS","Ano"
"Jan","Bergmann","Mgr.","","Okresní soud v Náchodě","Trestní","2015-10-20","Soudce OS","Ne"
"Josef","Berka","Mgr.","","Vrchní soud v Olomouci","Obchodní","2001-09-11","Soudce VS","Ne"
"Barbora","Berková","Mgr.","","Krajský soud v Ostravě","Správní","2008-04-02","Soudce KS","Ne"
"Zuzana","Berková","Mgr.","","Okresní soud v Přerově","Civilní","2017-01-04","Soudce OS","Ne"
"Zuzana","Berkovcová","Mgr.","","Okresní soud v Domažlicích","Civilní","2016-02-04","Soudce OS","Ne"
"Lukáš","Bernat","JUDr.","","Obvodní soud pro Prahu 10","Civilní","2022-04-13","Soudce OS","Ne"
"Petra","Bernatíková","Mgr.","","Okresní soud ve Frýdku-Místku","Civilní","1999-03-23","Soudce OS","Ne"
"Alena","Bernklau","Mgr.","","Okresní soud v Ústí nad Labem","Civilní","1997-01-28","Soudce OS","Ne"
"Vít","Bičák","Mgr.","","Nejvyšší soud","Civilní","2003-01-14","Předseda senátu NS","Ne"
"Lucie","Bičáková","JUDr.","","Městský soud v Praze","Civilní","2001-05-22","Soudce KS","Ne"
"Hana","Bielčíková","Mgr.","","Okresní soud v Ústí nad Orlicí","Civilní","2020-07-13","Soudce OS","Ne"
"Renáta","Bielová","Mgr.","","Okresní soud v Kolíně","Civilní","1995-06-27","Soudce OS","Ne"
"Michaela","Bílá","Mgr.","","Okresní soud v Táboře","Civilní","1993-11-09","Soudce OS","Ne"
"Jiří","Bilík","JUDr.","","Krajský soud v Brně","Civilní","1991-04-26","Soudce KS","Ano"
"Alena","Bílková","JUDr.","","Městský soud v Praze","Civilní","2006-02-04","Soudce KS","Ano"
"Renáta","Bílová","JUDr.","","Okresní soud v Hodoníně","Trestní","1992-05-21","Soudce OS","Ne"
"Petr","Bílý","Mgr."," DiS.","Okresní soud v Ústí nad Labem","Civilní","2017-09-01","Soudce OS","Ne"
"Markéta","Binderová","JUDr.","","Obvodní soud pro Prahu 6","Trestní","1996-04-26","Soudce OS","Ne"
"Lubomíra","Binová","JUDr.","","Okresní soud v Karviné","Trestní","1992-03-12","Soudce OS","Ne"
"Soňa","Biskupová Fišerová","JUDr.","","Krajský soud v Českých Budějovicích","Trestní","2001-12-04","Předseda senátu KS","Ne"
"Markéta","Bitterová","Mgr.","","Okresní soud v Litoměřicích","Trestní","2011-11-03","Soudce OS","Ne"
"Monika","Bittnerová","Mgr.","","Okresní soud v Jablonci nad Nisou","Civilní","2004-08-11","Soudce OS","Ne"
"David","Blaheta","Mgr. Ing.","","Okresní soud v Ostravě","Civilní","2017-09-01","Místopředseda OS","Ne"
"Helena","Bláhová","Mgr.","","Krajský soud v Ústí nad Labem","Civilní","1999-12-14","Předseda senátu KS","Ne"
"Lucie","Blahutová","Mgr.","","Okresní soud v Karviné","","2021-05-10","Soudce OS","Ne"
"Magda","Blaťáková","JUDr.","","Krajský soud v Ostravě","Civilní","1990-05-18","Soudce KS","Ano"
"Petr","Blažej","JUDr.","","Okresní soud v Ústí nad Labem","Civilní","2016-06-28","Soudce OS","Ne"
"Lucie","Blažejová","JUDr.","LL.M.","Okresní soud v Ústí nad Labem","Civilní","2021-05-10","Soudce OS","Ne"
"Tomáš","Blažek","Mgr.","","Krajský soud v Hradci Králové","Správní","2017-01-04","Soudce KS","Ne"
"Petr","Blažek","JUDr.","Ph.D.","Městský soud v Praze","Trestní","2007-12-06","Předseda senátu KS","Ne"
"Jiří","Blažek","JUDr.","","Krajský soud v Ústí nad Labem","Trestní","2015-10-20","Předseda senátu KS","Ne"
"Zdeněk","Blažek","JUDr. Ing.","","Okresní soud Praha-západ","Civilní","2009-05-14","Soudce OS","Ne"
"Radka","Blažková","Mgr.","","Okresní soud v Šumperku","Trestní","1996-10-15","Soudce OS","Ne"
"Marika","Blažková","JUDr.","","Městský soud v Praze","Obchodní","1993-09-15","Soudce KS","Ano"
"Petra","Blažková","Mgr.","","Obvodní soud pro Prahu 1","","2021-11-11","Soudce OS","Ne"
"Martin","Bobák","Mgr.Bc.","","Městský soud v Praze","Správní","2022-11-30","Soudce KS","Ne"
"Michal","Bobek","JUDr.","Ph.D.","Nejvyšší správní soud","Správní","2022-04-13","Soudce NSS","Ne"
"Lucie","Bočková","Mgr.","","Krajský soud v Plzni","Trestní","2004-01-13","Předseda senátu KS","Ne"
"Pavlína","Bočková","Mgr.","","Okresní soud Praha-východ","Trestní","2020-02-05","Soudce OS","Ne"
"Jana","Bodečková","JUDr.","Ph.D.","Krajský soud v Hradci Králové","Trestní","2017-01-04","Soudce KS","Ne"
"Marek","Bodlák","JUDr.","","Obvodní soud pro Prahu 3","Trestní","2024-02-15","Soudce OS","Ne"
"Pavla","Bodnáriková","Mgr.","","Okresní soud v Chomutově","Civilní","2015-01-08","Soudce OS","Ne"
"Ladislav","Bognár","JUDr.","","Vrchní soud v Olomouci","Civilní","1995-01-10","Předseda senátu VS","Ne"
"Eliška","Bognárová","Mgr. Ing.","","Okresní soud v Olomouci","","2024-02-15","Soudce OS","Ne"
"Milan","Boháček","Mgr. et Mgr. Bc.","M.A.","Okresní soud v Jihlavě","Civilní","2020-02-05","Soudce OS","Ne"
"Martin","Boháček","Mgr.","","Krajský soud v Brně","Obchodní","1999-10-21","Soudce KS","Ne"
"Lenka","Boháčková","Mgr.","","Krajský soud v Brně","Obchodní","1999-11-30","Soudce KS","Ne"
"Martina","Boháčová","Mgr.","","Okresní soud Plzeň-město","Civilní","2012-12-11","Soudce OS","Ne"
"Zuzana","Bohatá Koldovská","Mgr.","","Okresní soud v České Lípě","Trestní","2007-07-09","Místopředseda OS","Ne"
"Roman","Bohdálek","JUDr.","","Městský soud v Brně","Civilní","2006-09-19","Soudce OS","Ne"
"Lucie","Böhmová","Mgr.","","Krajský soud v Ostravě","Trestní","2015-10-20","Soudce KS","Ne"
"Jana","Bochňáková","JUDr.","","Okresní soud v Ostravě","Trestní","1996-04-26","Soudce OS","Ano"
"Jana","Bojková","Mgr.","","Okresní soud v Ostravě","Civilní","1998-11-10","Soudce OS","Ne"
"David","Bokr","Mgr. Ing.","","Vrchní soud v Praze","Obchodní","2005-10-20","Předseda senátu VS","Ne"
"Šárka","Bokůvková","Mgr.","","Krajský soud v Ostravě","Civilní","1998-06-30","Soudce KS","Ne"
"Andrea","Boráková","Mgr.","","Okresní soud Brno-venkov","Civilní","2017-04-19","Soudce OS","Ne"
"Dagmar","Bordovská","Mgr. Ing.","","Krajský soud v Brně","Trestní","2002-02-05","Předseda senátu KS","Ne"
"Kristýna","Bordovská","Mgr.","","Okresní soud v Ostravě","Civilní","2016-06-28","Soudce OS","Ne"
"Eva","Borkovcová","JUDr.","","Městský soud v Brně","Civilní","2016-02-04","Soudce OS","Ne"
"Kateřina","Bornová","Mgr.","","Okresní soud Praha-západ","Civilní","1994-02-22","Soudce OS","Ne"
"Martina","Borovcová","JUDr.","","Krajský soud v Hradci Králové","Obchodní","2001-12-18","Soudce OS","Ne"
"Andrea","Borovičková","JUDr."," Ph.D.","Městský soud v Praze","Civilní","2002-09-25","Soudce KS","Ne"
"Daniela","Bortlíková","JUDr.","","Okresní soud v Ostravě","Civilní","2017-09-01","Soudce OS","Ne"
"Šárka","Boříková","Mgr.","","Okresní soud v Příbrami","Trestní","2022-11-30","Soudce OS","Ne"
"Jana","Bošková","Mgr.","","Krajský soud v Plzni","Civilní","1996-04-26","Soudce KS","Ne"
"František","Boštík","Mgr.","","Krajský soud v Ústí nad Labem","Trestní","1999-02-09","Předseda senátu KS","Ne"
"Tomáš","Bouček","Mgr.","","Krajský soud v Plzni","Trestní","1996-10-15","Předseda senátu KS","Ne"
"Miloslav","Boudník","Mgr.","","Okresní soud v Příbrami","Trestní","1999-11-30","Předseda OS","Ne"
"Kateřina","Boudníková","Mgr.","","Krajský soud v Praze","Civilní","2001-05-22","Soudce KS","Ne"
"Jana","Boudová Zvěřinová","Mgr.","","Krajský soud v Praze","Civilní","1998-06-30","Předseda senátu KS","Ne"
"Petra","Boudová Žišková","Mgr.","","Okresní soud ve Frýdku-Místku","","2024-02-15","Soudce OS","Ne"
"Michaela","Bouhalika","Mgr.","","Okresní soud v Karviné","Civilní","2000-11-21","Soudce OS","Ne"
"Pavel","Boukal","JUDr.","","Krajský soud v Brně","Obchodní","2018-05-24","Soudce KS","Ne"
"Vítězslav","Božoň","Mgr.","","Vrchní soud v Olomouci","Trestní","1999-12-14","Soudce VS","Ne"
"Jana","Brabcová","JUDr.","","Okresní soud v Jablonci nad Nisou","Trestní","1992-04-16","Místopředseda OS","Ano"
"Stanislav","Brabec","JUDr.","LL.M.","Okresní soud v Chebu","Civilní","2010-05-24","Soudce OS","Ne"
"Simona","Bradáčová","JUDr.","","Městský soud v Praze","Obchodní","2003-01-14","Předseda senátu KS","Ne"
"Jiří","Brádka","JUDr.","","Krajský soud v Ústí nad Labem","Civilní","1992-04-09","Předseda senátu KS","Ne"
"Dagmar","Brachová","JUDr.","","Okresní soud v Litoměřicích","Civilní","2010-01-05","Soudce OS","Ne"
"Tereza","Brandová Sakiqi","Mgr.","","Okresní soud v Nymburce","Civilní","2018-10-05","Soudce OS","Ne"
"Tomáš","Braun","Mgr.","","Vrchní soud v Praze","Civilní","1996-04-26","Předseda senátu VS","Ne"
"Petr","Braun","JUDr.","","Městský soud v Praze","Trestní","1994-02-22","Soudce KS","Ne"
"René","Braun","Mgr.","","Okresní soud v Šumperku","","2021-11-17","Soudce OS","Ne"
"Martin","Brázda","Mgr.","","Okresní soud ve Frýdku-Místku","Trestní","2017-01-04","Soudce OS","Ne"
"Eva","Brázdilová","JUDr.","","Vrchní soud v Praze","Trestní","1998-11-10","Předseda senátu VS","Ne"
"Jarmila","Brázdová","Mgr.","","Okresní soud ve Frýdku-Místku","Trestní","2005-12-12","Soudce OS","Ne"
"Vojtěch","Brhel","JUDr.","","Vrchní soud v Olomouci","Obchodní","1992-04-23","Předseda senátu VS","Ne"
"Kateřina","Brodská","Mgr.","","Krajský soud v Ústí nad Labem","Civilní","2001-05-22","Soudce KS","Ne"
"Libor","Brokeš","Mgr.","","Okresní soud v Olomouci","Civilní","1996-10-15","Soudce OS","Ano"
"Lenka","Broučková","JUDr.","","Vrchní soud v Praze","Obchodní","1992-05-21","Předseda senátu VS","Ano"
"Daniel","Broukal","Mgr.","","Krajský soud v Ústí nad Labem","Trestní","1996-10-15","Předseda senátu KS","Ne"
"Dušan","Broulík","Mgr.","","Krajský soud v Ostravě","Civilní","2006-02-04","Soudce KS","Ne"
"Eva","Brožíková","Mgr.","","Obvodní soud pro Prahu 9","Civilní","2018-10-05","Soudce OS","Ne"
"Hana","Brožová","JUDr.","","Krajský soud v Ostravě","Civilní","1993-09-15","Soudce KS","Ne"
"Štěpánka","Brožová","Mgr.","","Okresní soud v Benešově","Civilní","2010-05-24","Soudce OS","Ne"
"Hana","Brožová","JUDr.","","Okresní soud v Českých Budějovicích","Civilní","2013-02-15","Soudce OS","Ne"
"Dalibor","Bruk","Mgr.","","Krajský soud v Brně","Civilní","1997-10-14","Místopředseda KS","Ne"
"Martin Jakub","Brus","Mgr. Ing.","","Krajský soud v Ústí nad Labem","Civilní","2015-01-08","Soudce KS","Ne"
"Kamila","Bryolová","Mgr.","","Okresní soud ve Zlíně","Civilní","2010-05-24","Soudce OS","Ne"
"Alena","Brzáková","Mgr.","","Okresní soud v Olomouci","Civilní","2007-02-08","Soudce OS","Ne"
"Pavlína","Brzobohatá","JUDr.","","Nejvyšší soud","Civilní","1993-03-31","Předseda senátu NS","Ne"
"Zuzana","Brzobohatá","JUDr.","","Okresní soud Praha-východ","Civilní","2019-03-27","Soudce OS","Ne"
"Viktor","Břeska","JUDr.","","Krajský soud v Ostravě","Civilní","2006-05-31","Místopředseda KS","Ne"
"Iva","Březinová","JUDr.","","Městský soud v Praze","Civilní","1993-11-09","Soudce KS","Ne"
"Šárka","Břichnáčová","Mgr.","","Okresní soud v Chomutově","Civilní","2000-02-24","Soudce OS","Ne"
"Marek","Bříza","Mgr."," LL.M.","Okresní soud v Děčíně","Civilní","2019-03-27","Soudce OS","Ne"
"Zuzana","Břízová","Mgr.","","Okresní soud v Jihlavě","Civilní","2005-03-11","Soudce OS","Ne"
"Daniela","Břízová Ratajová","Mgr.","LL.M.","Obvodní soud pro Prahu 2","Civilní","2017-09-01","Soudce OS","Ne"
"Jiří","Buček","Mgr.","","Okresní soud Plzeň-město","Civilní","2003-11-14","Soudce OS","Ne"
"Eva","Bučková","JUDr.","","Okresní soud ve Zlíně","Civilní","1998-06-30","Soudce OS","Ne"
"Petr","Budín","Mgr.","","Krajský soud v Ostravě","Obchodní","2000-02-24","Soudce KS","Ne"
"Roman","Buchal","Mgr.","","Krajský soud v Ústí nad Labem","Trestní","2007-04-13","Předseda senátu KS","Ne"
"Jan","Buchar","Mgr.","","Okresní soud v Nymburce","Civilní","2020-02-05","Soudce OS","Ne"
"Zuzana","Buchtová","JUDr.","","Městský soud v Brně","Civilní","2024-02-15","Soudce OS","Ne"
"Dominika","Bujalková","Mgr.","","Obvodní soud pro Prahu 1","Civilní","2024-02-15","Soudce OS","Ne"
"Radka","Bukovská","JUDr.","","Okresní soud v Blansku","Civilní","2021-11-17","Soudce OS","Ne"
"Martin","Bulušek","JUDr. Bc.","","Obvodní soud pro Prahu 10","Civilní","2024-02-15","Soudce OS","Ne"
"Martina","Burachovičová","JUDr.","","Okresní soud v Sokolově","Civilní","2013-09-30","Soudce OS","Ne"
"Zdeňka","Burdová","Mgr.","","Městský soud v Praze","Civilní","2006-05-31","Soudce KS","Ne"
"Soňa","Burešová","Mgr.","","Městský soud v Praze","Civilní","2005-10-20","Soudce KS","Ne"
"Michaela","Burešová","JUDr.","","Krajský soud v Ostravě","Trestní","2003-09-01","Soudce KS","Ne"
"Kateřina","Burešová","JUDr.","","Krajský soud v Praze","Civilní","1992-06-04","Předseda senátu KS","Ne"
"Martina","Burešová","JUDr.","","Okresní soud v Kladně","Civilní","1990-10-30","Soudce OS","Ne"
"Petra","Burešová","JUDr.","","Okresní soud v Blansku","Civilní","2004-01-13","Soudce OS","Ne"
"Eva","Burešová","Mgr.","","Obvodní soud pro Prahu 4","Trestní","2018-10-05","Soudce OS","Ne"
"Jaroslav","Burian","JUDr.","","Krajský soud v Brně","Civilní","1992-03-12","Předseda senátu KS","Ne"
"Veronika","Burianová","JUDr.","","Krajský soud v Plzni","Správní","2017-04-19","Soudce KS","Ne"
"Alice","Burianová","JUDr.","","Okresní soud v Chomutově","Civilní","2015-03-07","Soudce OS","Ne"
"Pavla","Buriánová","JUDr.","Ph.D.","Okresní soud v Sokolově","Civilní","2022-04-13","Soudce OS","Ne"
"Lenka","Bursíková","Mgr. Ing.","","Krajský soud v Praze","Správní","2020-11-19","Předseda senátu KS","Ne"
"Václav","Buřič","JUDr.","","Okresní soud Plzeň-sever","Trestní","2023-11-13","Soudce OS","Ne"
"Tereza","Bušková","JUDr.","","Okresní soud Plzeň-sever","Trestní","2004-05-01","Soudce OS","Ne"
"Zuzana","Bystřická","JUDr.","","Krajský soud v Brně","Správní","1995-11-30","Předseda senátu KS","Ne"
"Radomír","Cáb","JUDr. Ing.","","Okresní soud ve Vsetíně","Civilní","2007-12-06","Soudce OS","Ne"
"Jakub","Camrda","JUDr."," Ph.D.","Nejvyšší správní soud","Správní","2006-02-04","Soudce NSS","Ne"
"Hana","Carbolová","JUDr.","","Okresní soud ve Frýdku-Místku","Civilní","1990-03-30","Soudce OS","Ne"
